"Org Name","Org Handle","AS Handle","Start AS Number","End AS Number","Status"
"SHORE MEMORIAL HOSPITAL","SMH-21","AS13785","13785","13785","Full Registry Services"
"Seabras 1 USA, LLC","SUL-46","AS13786","13786","13786","Full Registry Services"
"CenturyLink Communications, LLC","CCL-534","AS13787","13787","13787","Full Registry Services"
"US Courts","USCOUR","AS13788","13788","13788","Full Registry Services"
"Unitas Global","UG-210","AS13789","13789","13792","Full Registry Services"
"T3 VoiceNet, LLC.","TVL-8","AS13793","13793","13793","Full Registry Services"
"Odynet inc","ODY","AS13794","13794","13794","Full Registry Services"
"Smart Way Communications, LLC","SWCL-8","AS13795","13795","13795","Full Registry Services"
"University of Connecticut","UNIVER-73","AS13796","13796","13796","Full Registry Services"
"International Data Group, Inc.","IDG-19","AS13797","13797","13797","Full Registry Services"
"L'Oreal USA","LOREA","AS13798","13798","13798","Full Registry Services"
"Ninja-IX Corporation","PC-369","AS13800","13800","13800","Full Registry Services"
"Concord-Carlisle Regional School District","CRSD-3","AS13801","13801","13801","Full Registry Services"
"North Rock Communications Ltd.","NRC","AS13802","13802","13802","Full Registry Services"
"CRC Inc.","CRCIN","AS13803","13803","13803","Full Registry Services"
"ATG Arrow Technology Group Limited Partnership","AATGLP","AS13804","13804","13804","Full Registry Services"
"World Communications","WCMC","AS13805","13805","13805","Full Registry Services"
"NCR Corporation","NCR","AS13806","13806","13806","Full Registry Services"
"Great Plains Communications LLC","GPC-26","AS13807","13807","13807","Full Registry Services"
"Fiserv Solutions, LLC","FSL-293","AS13808","13808","13808","Full Registry Services"
"University of Arkansas for Medical Sciences","UAMS","AS13809","13809","13809","Full Registry Services"
"Afilias, Inc.","AFILI-2","AS13810","13810","13810","Full Registry Services"
"Microsoft Corporation","MSFT","AS13811","13811","13811","Full Registry Services"
"Fisher Scientific","TFS-138","AS13812","13812","13812","Full Registry Services"
"BroadSoft, Inc.","BROAD138","AS13813","13813","13813","Full Registry Services"
"RCB Bank","RB-123","AS13814","13814","13814","Full Registry Services"
"Chieftain Capital Management Inc.","TEKUM","AS13815","13815","13815","Full Registry Services"
"Vigilant Technologies","CHAND-5","AS13816","13816","13816","Full Registry Services"
"Cantillon Capital Management, LLC","CCML-27","AS13817","13817","13817","Full Registry Services"
"Lunar Wolf Inc.","LW-218","AS13818","13818","13818","Full Registry Services"
"INDIGITAL TELECOM","INDIG-1","AS13819","13819","13819","Full Registry Services"
"Vacares LLC","VL-345","AS13820","13820","13820","Full Registry Services"
"AllianceBernstein L.P.","ALLIA-75","AS13821","13821","13821","Full Registry Services"
"Milton Academy","MILTO-2","AS13822","13822","13822","Full Registry Services"
"Mesh.Net","MESH","AS13823","13823","13823","Full Registry Services"
"AireBeam","FAL-132","AS13824","13824","13824","Full Registry Services"
"Troy Cablevision, Inc.","TROYC","AS13825","13825","13825","Full Registry Services"
"TeraGo Networks Inc.","TRGO","AS13826","13826","13826","Full Registry Services"
"Washington Post","WASHI-2","AS13827","13827","13827","Full Registry Services"
"I-2000, Inc.","INTERN-581","AS13828","13828","13828","Full Registry Services"
"Pima County","PIMACO","AS13829","13829","13829","Full Registry Services"
"PureVoltage Hosting Inc.","PH-710","AS13830","13830","13830","Full Registry Services"
"PogoZone","SIS-200","AS13831","13831","13831","Full Registry Services"
"Oracle Corporation","ORACLE-4","AS13832","13832","13832","Full Registry Services"
"Nos Communications","NOSCOM","AS13833","13833","13833","Full Registry Services"
"AGL Resources Inc.","AGL-17","AS13834","13834","13834","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13835","13835","13835","Basic Legacy Services"
"Nasdaq, Inc.","NOG-5","AS13836","13836","13836","Full Registry Services"
"Point5 Managed Services, LLC","PMSL-17","AS13837","13837","13837","Full Registry Services"
"Emerson College","EMERSO","AS13838","13838","13838","Full Registry Services"
"Piper Sandler Companies","PJC-4","AS13839","13839","13839","Full Registry Services"
"SHERIDAN HEALTHCORP, INC.","SHERID-5","AS13840","13840","13840","Full Registry Services"
"IHS Global, Inc.","IHSGL","AS13841","13841","13841","Full Registry Services"
"Windstream Communications LLC","WINDS-6","AS13842","13842","13842","Full Registry Services"
"Phoenix American Inc.","PHOENI-98","AS13843","13843","13843","Full Registry Services"
"St. John's Riverside Hospital","SJRH-1","AS13844","13844","13844","Full Registry Services"
"eStruxture Data Centers Inc.","EDC-83","AS13845","13845","13845","Full Registry Services"
"Lavalife Corp.","LAVAL-2","AS13846","13846","13846","Full Registry Services"
"Ariba Inc","ARIBAI","AS13848","13848","13848","Full Registry Services"
"Blockinetic LLC","BL-1054","AS13849","13849","13849","Full Registry Services"
"FractalCore LLC","FL-746","AS13850","13850","13850","Full Registry Services"
"SevenL Networks","SEVEN-6","AS13851","13851","13851","Full Registry Services"
"ECTISP Ellis County Texas Internet Service Provider Inc.","ECTIS","AS13853","13853","13853","Full Registry Services"
"African Network Information Center","AFRINIC","AS13854","13854","13854","Basic Legacy Services"
"The Municipal Communications Utility of the City of Cedar Falls, Iowa","CFUT","AS13855","13855","13855","Full Registry Services"
"Global Data Resource Group LLC","GDRG","AS13856","13856","13856","Full Registry Services"
"Online Northwest","ONLINE-29","AS13857","13857","13857","Full Registry Services"
"TransCanada Pipelines Limited","TPL-210","AS13858","13858","13858","Full Registry Services"
"Cerner Corporation","CERNER","AS13859","13859","13859","Full Registry Services"
"Lincoln National Corporation","LNC-1","AS13860","13860","13860","Full Registry Services"
"March Networks Corporation","MNC-14","AS13861","13861","13861","Full Registry Services"
"North Carolina State University","NCSU-2","AS13862","13862","13862","Full Registry Services"
"Alvaka Networks","ALVAKA","AS13863","13863","13863","Full Registry Services"
"Commission scolaire des Patriotes","CSP-56","AS13864","13864","13864","Full Registry Services"
"Duck Bites","DBHL","AS13865","13865","13865","Full Registry Services"
"Computer Country","CCON","AS13866","13866","13866","Full Registry Services"
"CBS Interactive Inc.","CI-72","AS13867","13867","13867","Full Registry Services"
"Peak Internet, LLC","PIL-76","AS13868","13868","13868","Full Registry Services"
"Team Worldwide","TAE-26","AS13869","13869","13869","Full Registry Services"
"Skywolf Technology LLC","STL-377","AS13870","13870","13870","Full Registry Services"
"Telebyte NW","TELEBY","AS13871","13871","13871","Full Registry Services"
"Tamarack Computers Ltd.","TAMA","AS13872","13872","13872","Full Registry Services"
"Kaplan Educational Centers","KEC-2","AS13873","13873","13873","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13874","13874","13874","Basic Legacy Services"
"AFN, LLC","AFNL","AS13875","13875","13875","Full Registry Services"
"FiberLight, LLC","FIBER-64","AS13876","13876","13876","Full Registry Services"
"Wendy's International, Inc.","WENDYS-1","AS13877","13877","13877","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13878","13878","13878","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS13879","13879","13879","Basic Legacy Services"
"American Century Services, LLC","ACSL-22","AS13880","13880","13880","Full Registry Services"
"California Institute of Integral Studies","CIIS-6","AS13881","13881","13881","Full Registry Services"
"HARTFORD FIRE INSURANCE COMPANY","HFI-18","AS13882","13882","13882","Full Registry Services"
"SoftLayer Technologies Inc.","SOFTL","AS13884","13884","13884","Full Registry Services"
"Dundee Internet Services, Inc","DIS-87","AS13885","13885","13885","Full Registry Services"
"Cloud South","HRL-23","AS13886","13886","13886","Full Registry Services"
"RoomsToGo.com, Inc.","ROOMS-38","AS13887","13887","13887","Full Registry Services"
"Bear Creek Operations Inc","BCO-6","AS13888","13888","13888","Full Registry Services"
"Intex Solutions, Inc.","INTEXS","AS13889","13889","13889","Full Registry Services"
"Unitas Global","UG-210","AS13890","13890","13890","Full Registry Services"
"21ST CENTURY ONCOLOGY, INC.","2CO","AS13891","13891","13891","Full Registry Services"
"BI","BPS-72","AS13892","13892","13892","Full Registry Services"
"Enterprise Holdings, Inc.","ENTERP-47","AS13893","13893","13893","Full Registry Services"
"SECUREWEBS INC","SEWB","AS13894","13894","13894","Full Registry Services"
"FiberConX","FCL-89","AS13895","13895","13895","Full Registry Services"
"8x8, Inc.","8X8INC","AS13896","13896","13896","Full Registry Services"
"Internet Brands Inc.","CARSDI-1","AS13897","13897","13897","Full Registry Services"
"Smart Mobile LLC","SML-433","AS13898","13898","13898","Full Registry Services"
"Kricket Internet Services LLC","KIS-34","AS13899","13899","13899","Full Registry Services"
"Christian Broadcasting Network, Inc.","CBN-3","AS13900","13900","13900","Full Registry Services"
"Afilias, Inc.","AFILI-2","AS13901","13901","13901","Full Registry Services"
"mPlatform LLC","ML-977","AS13902","13902","13902","Full Registry Services"
"Unitedlayer, Inc.","LAER","AS13903","13903","13903","Full Registry Services"
"Cherryland Services Inc","CHERRY-7","AS13904","13904","13904","Full Registry Services"
"Constellation HomeBuilder Systems Inc.","CHS-196","AS13905","13905","13905","Full Registry Services"
"Everbridge, Inc","NGLOB","AS13906","13906","13906","Full Registry Services"
"NCR Corporation","NCR","AS13907","13907","13907","Full Registry Services"
"Bloomberg, LP","BLOOMB","AS13908","13908","13908","Full Registry Services"
"Techie Hosting, Inc.","TECHI-4","AS13909","13909","13909","Full Registry Services"
"Register.com, Inc","REG","AS13910","13910","13910","Full Registry Services"
"Tera-byte Dot Com Inc.","TRBY","AS13911","13911","13911","Full Registry Services"
"Commtouch Inc.","COMMTO","AS13912","13912","13912","Full Registry Services"
"Affiliated Monitoring, Inc.","AC-359","AS13913","13913","13913","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13914","13914","13914","Basic Legacy Services"
"Radiology Imaging Associates P.C.","RIAP","AS13915","13915","13915","Full Registry Services"
"Proofpoint, Inc.","PROOF","AS13916","13916","13916","Full Registry Services"
"Corporate West Computer Systems, Inc.","CWCS-2","AS13917","13917","13917","Full Registry Services"
"City of Tucson","CITYOF-69","AS13918","13918","13918","Full Registry Services"
"ADS Alliance Data Systems, Inc.","ADS-113","AS13919","13919","13919","Full Registry Services"
"CloudWish LLC","CL-2297","AS13920","13920","13920","Full Registry Services"
"Hecla Mining Company","HM-198","AS13921","13921","13921","Full Registry Services"
"GreenQube","GQ-1","AS13922","13922","13922","Full Registry Services"
"Ontario Pension Board","OPB-2","AS13923","13923","13923","Full Registry Services"
"Allied Internet Services","ALLIE-78","AS13924","13924","13924","Full Registry Services"
"Null Route Networks","VHNS","AS13925","13925","13925","Full Registry Services"
"Strong Technology, LLC.","STL-172","AS13926","13926","13926","Full Registry Services"
"KanOkla Communications, LLC","KSOK","AS13927","13927","13927","Full Registry Services"
"IT Right, Inc","ITRIG","AS13928","13928","13928","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13929","13929","13929","Basic Legacy Services"
"The Children's Mercy Hospital","CMH-39","AS13930","13930","13930","Full Registry Services"
"MASONIC CHARITY FOUNDATION OF NEW JERSEY","MCFNJ","AS13931","13931","13931","Full Registry Services"
"Washington Hospital Healthcare Sysem","WHHS","AS13932","13932","13932","Full Registry Services"
"HealtheConnections","HACCNY","AS13933","13933","13933","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13934","13934","13936","Basic Legacy Services"
"Uniserve On Line","UOL","AS13937","13937","13937","Full Registry Services"
"SS&C Technologies, Inc.","SSCTEC-1","AS13938","13938","13938","Full Registry Services"
"Southwest Texas Junior College","STJC-4","AS13939","13939","13939","Full Registry Services"
"San Joaquin County Office of Education","SJCOE","AS13940","13940","13940","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS13941","13941","13941","Basic Legacy Services"
"Commission Scolaire Marie-Victorin","CSM-38","AS13942","13942","13942","Full Registry Services"
"Y K Communications, LTD","YKCOMM-3","AS13943","13943","13943","Full Registry Services"
"Bridgestone Americas, Inc.","BA","AS13944","13944","13944","Full Registry Services"
"PRISM Technologies","PTL-56","AS13945","13945","13945","Full Registry Services"
"Broadcast Educational Media Commission","BEMC","AS13946","13946","13946","Full Registry Services"
"Enterprise Diversified, Inc","SITES-6","AS13947","13947","13947","Full Registry Services"
"Linamar Corporation","LINAM","AS13948","13948","13948","Full Registry Services"
"Google LLC","GOGL","AS13949","13949","13949","Full Registry Services"
"DLS Internet Services, Inc","DLSC","AS13950","13950","13950","Full Registry Services"
"C7 Data Centers, Inc.","CDC-118","AS13951","13951","13951","Full Registry Services"
"New College Institute","NCI-58","AS13952","13952","13952","Full Registry Services"
"Sauk Valley Community College","SVCC-3","AS13953","13953","13953","Full Registry Services"
"Staples, Inc","STAPLE","AS13954","13954","13954","Full Registry Services"
"Echostar Broadcasting Corporation","EBC-41","AS13955","13955","13955","Full Registry Services"
"Richland-Grant Telephone Cooperative, Inc.","RTC-154","AS13956","13956","13956","Full Registry Services"
"Metropolitan Nashville Airport Authority","MNAA","AS13957","13957","13957","Full Registry Services"
"THE RIDGEROCK GROUP, LLC","RGL-24","AS13958","13958","13958","Full Registry Services"
"Autophone of Laredo","BBCL-7","AS13959","13959","13959","Full Registry Services"
"Alentus Corporation","ALENT","AS13960","13960","13960","Full Registry Services"
"AIG Technologies Inc.","AT-1251","AS13961","13961","13961","Full Registry Services"
"RiverCity Internet Group, L.L.C.","RCIGPN","AS13962","13962","13962","Full Registry Services"
"Skyview Networks","SKYVI-5","AS13963","13963","13963","Full Registry Services"
"AT&T Corp.","AC-3280","AS13964","13964","13964","Full Registry Services"
"AT&T Corp.","AC-3280","AS13965","13965","13965","Full Registry Services"
"Shared Services Canada","SSC-299","AS13966","13966","13966","Full Registry Services"
"Buyseasons, Inc.","BUYSE1","AS13967","13967","13967","Full Registry Services"
"CALIFORNIA ISO","CALIFO-22","AS13968","13968","13968","Full Registry Services"
"PROFESSIONAL MEDICAL MANAGEMENT, INC.","PMM-39","AS13969","13969","13969","Full Registry Services"
"Capital One Financial Corporation","CAPITA-120","AS13970","13970","13970","Full Registry Services"
"HedgeServ Corporation","HEDGE-3","AS13971","13971","13971","Full Registry Services"
"Wadsworth Center, NYS Department of Health","WCNDH","AS13972","13972","13972","Full Registry Services"
"Alpheus Data Services, L.L.C.","ALPHE-2","AS13973","13973","13973","Full Registry Services"
"NetCrew","OL-406","AS13974","13974","13974","Full Registry Services"
"NYCPM","NYCPM","AS13975","13975","13975","Full Registry Services"
"Topocean Consolidation Service (Los Angeles), Inc.","TCSLA","AS13976","13976","13976","Full Registry Services"
"Consolidated Communications, Inc.","CC-4441","AS13977","13977","13977","Full Registry Services"
"Washington Health Benefit Exchange","WHBE","AS13978","13978","13978","Full Registry Services"
"AT&T Services, Inc.","ATTW","AS13979","13979","13979","Full Registry Services"
"Institute for Transfusion Medicine","ITM-1","AS13981","13981","13981","Full Registry Services"
"National Industries for the Blind","NIB-11","AS13982","13982","13982","Full Registry Services"
"ALE Solutions Inc","AS-2437","AS13983","13983","13983","Full Registry Services"
"SD Data Center","NL-323","AS13984","13984","13984","Full Registry Services"
"NASCO","NATIO-484","AS13985","13985","13985","Full Registry Services"
"ECSIS.NET","ECSISN","AS13986","13986","13986","Full Registry Services"
"IBASIS INC.","IBASIS","AS13987","13987","13987","Full Registry Services"
"IBASIS INC.","IBASIS","AS13988","13988","13988","Full Registry Services"
"Sony Interactive Entertainment America LLC","SIEAL","AS13989","13989","13989","Full Registry Services"
"County of Orange","COUNTY-22","AS13990","13990","13990","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13991","13991","13991","Basic Legacy Services"
"SailPoint Technologies, Inc.","ST-208","AS13992","13992","13992","Full Registry Services"
"Nokia of America Corporation","NAC-178","AS13993","13993","13993","Full Registry Services"
"Owensboro Municipal Utilities","OMU-1","AS13994","13994","13994","Full Registry Services"
"Personnel Decisions Research Institutes, Inc.","PDRI-1","AS13995","13995","13995","Full Registry Services"
"Dish Network Corporation","ECC-9","AS13996","13996","13996","Full Registry Services"
"Rapid Displays, Inc","RD-24","AS13997","13997","13997","Full Registry Services"
"UT Southwestern Medical Center at Dallas","USMCAD","AS13998","13998","13998","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS13999","13999","14000","Basic Legacy Services"
"Vision Net Ltd","VNL-2","AS14001","14001","14001","Full Registry Services"
"Vanguard Health Management, Inc.","VANGU-18","AS14003","14003","14003","Full Registry Services"
"Nocix, LLC","DL-9","AS14004","14004","14004","Full Registry Services"
"Data-Tech","LIETZ","AS14005","14005","14005","Full Registry Services"
"RAFFERTY CAPITAL MARKETS","RCM-20","AS14006","14006","14006","Full Registry Services"
"Skyway West","SOSK","AS14007","14007","14007","Full Registry Services"
"Rogers Communications Canada Inc.","RCC-182","AS14008","14008","14008","Full Registry Services"
"Appleseed's","JOHNN-5","AS14009","14009","14009","Full Registry Services"
"Jack Henry & Associates, Inc.","JHA-1","AS14010","14010","14010","Full Registry Services"
"Design Data Systems, Inc.","DESIGN-146","AS14011","14011","14011","Full Registry Services"
"Private National Mortgage Acceptance Company LLC","PRIVA-27","AS14012","14012","14012","Full Registry Services"
"EPSON America (Factory Automation/Robotics)","EAFA","AS14013","14013","14013","Full Registry Services"
"Canadian National Railway","CNR-6","AS14014","14014","14014","Full Registry Services"
"Capcon Networks","CNL-172","AS14016","14016","14016","Full Registry Services"
"Burlington Northern Sante Fe Railway Corp","BNSFRC","AS14017","14017","14017","Full Registry Services"
"EZLink Internet Access","EIA-18","AS14018","14018","14018","Full Registry Services"
"PTC INC.","PTC-5","AS14019","14019","14019","Full Registry Services"
"Longwood Gardens Inc.","LONGW-1","AS14020","14020","14020","Full Registry Services"
"Pennsylvania State Employees Credit Union","PSECU-1","AS14021","14021","14021","Full Registry Services"
"Backbone Communications, Inc.","BBCM","AS14022","14022","14022","Full Registry Services"
"Minnesota Wild","MINNE-51","AS14023","14023","14023","Full Registry Services"
"Data Dallas Corporation","DATADA","AS14024","14024","14024","Full Registry Services"
"EXTREMEWEB LLC","EXTRE-16","AS14025","14025","14025","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14026","14026","14026","Basic Legacy Services"
"Beacon Wireless","BW-350","AS14027","14027","14027","Full Registry Services"
"Fulbright & Jaworski L.L.P.","FJL","AS14028","14028","14028","Full Registry Services"
"African Network Information Center","AFRINIC","AS14029","14029","14029","Basic Legacy Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14030","14030","14030","Basic Legacy Services"
"Association for Computing Machinery, Inc.","SXC","AS14031","14031","14031","Full Registry Services"
"Foot Locker Corporate Services, Inc","FLCS-10","AS14032","14032","14032","Full Registry Services"
"Fidelity National Information Services, Inc.","FNIS-6","AS14033","14033","14033","Full Registry Services"
"Swire Pacific Holdings Inc.","SPH-57","AS14034","14034","14034","Full Registry Services"
"KATTEN MUCHIN ROSENMAN LLP","KATTE","AS14035","14035","14035","Full Registry Services"
"Stack AV","SA-2334","AS14036","14036","14036","Full Registry Services"
"6G Networks Inc","DEDIC-20","AS14037","14037","14037","Full Registry Services"
"Drake University","DCCSDU","AS14038","14038","14038","Full Registry Services"
"BT Conferencing","BTCONF","AS14039","14039","14039","Full Registry Services"
"Verizon Business","MCICS","AS14040","14040","14040","Full Registry Services"
"University Corporation for Atmospheric Research","UCAR-1","AS14041","14041","14041","Full Registry Services"
"Comcast Cable Communications Management, LLC","CCCML-3","AS14042","14042","14042","Full Registry Services"
"ScanSource, Inc.","SCANSO-2","AS14043","14043","14043","Full Registry Services"
"Ricoh USA, Inc.","RU-133","AS14044","14044","14044","Full Registry Services"
"Change Healthcare","CHOL-3","AS14045","14045","14045","Full Registry Services"
"Indiana Telephone Network","BDITN","AS14046","14046","14046","Full Registry Services"
"Ferris MFG Corp","FMC-64","AS14047","14047","14047","Full Registry Services"
"The University of Memphis","THEUNI-37","AS14048","14048","14048","Full Registry Services"
"Golden Gate University","GGU","AS14049","14049","14049","Full Registry Services"
"Syracuse Metronet Inc.","SYRAC-1","AS14050","14050","14050","Full Registry Services"
"Consolidated Communications, Inc.","CONSO-8","AS14051","14051","14051","Full Registry Services"
"Stephens, Inc.","STEPHE-1","AS14052","14052","14052","Full Registry Services"
"Long Wharf Real Estate Partners  LLC","LWCL-3","AS14053","14053","14053","Full Registry Services"
"Marvel Studios LLC","MSL-106","AS14054","14054","14054","Full Registry Services"
"Dougherty Financial Group LLC","DOUGH-4","AS14055","14055","14055","Full Registry Services"
"SEI Investments","SEIINV-1","AS14056","14056","14056","Full Registry Services"
"TENNESSEE FARMERS MUTUAL INSURANCE COMPANY","TFMI","AS14057","14057","14057","Full Registry Services"
"PointClick Technologies, LLC","POINT-36","AS14058","14058","14058","Full Registry Services"
"Brookdale Senior Living Inc","BSL-222","AS14060","14060","14060","Full Registry Services"
"DigitalOcean, LLC","DO-13","AS14061","14061","14061","Full Registry Services"
"AKQA, Inc.","AKQAI-1","AS14062","14062","14062","Full Registry Services"
"NetNearU Corp.","NETNE-9","AS14063","14063","14063","Full Registry Services"
"NRECA","NRECA-3","AS14064","14064","14064","Full Registry Services"
"Charter Communications Inc","CC-3517","AS14065","14065","14065","Full Registry Services"
"Telmetrics Inc.","TELME","AS14066","14066","14066","Full Registry Services"
"4 Over, Inc.","4OVER-1","AS14067","14067","14067","Full Registry Services"
"Playboy","PLAYBO","AS14068","14068","14068","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14069","14069","14069","Basic Legacy Services"
"Valley Health System","SVH-12","AS14070","14070","14070","Full Registry Services"
"PQ Corporation","PQCOR-1","AS14071","14071","14071","Full Registry Services"
"Government of the District of Columbia","GDC-30","AS14072","14072","14072","Full Registry Services"
"Next Jump, Inc.","NEXTJ","AS14073","14073","14073","Full Registry Services"
"Colgate-Palmolive Co.","COLGAT-3","AS14074","14074","14074","Full Registry Services"
"National Pen","NPL-43","AS14075","14075","14075","Full Registry Services"
"Ambient Broadband","RWL-57","AS14077","14077","14077","Full Registry Services"
"Voicenetpulse Telecom Inc.","VC-563","AS14078","14078","14078","Full Registry Services"
"Radio Toolbox, LLC","RTL-146","AS14079","14079","14079","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14080","14080","14080","Basic Legacy Services"
"ALDI INC.","ALDII","AS14081","14081","14081","Full Registry Services"
"Global Online Electronic Services","GOES","AS14082","14082","14082","Full Registry Services"
"Pegalo Properties Inc","PEGAL-1","AS14083","14083","14083","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14084","14084","14084","Basic Legacy Services"
"LEARN","LERN","AS14085","14085","14085","Full Registry Services"
"Montreal Internet Exchange Inc.","MIE-17","AS14086","14086","14086","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14087","14087","14087","Basic Legacy Services"
"Westmoreland Intermediate Unit","WIU-2","AS14088","14088","14088","Full Registry Services"
"CanNet Internet Services, Inc.","CIS-215","AS14089","14089","14089","Full Registry Services"
"NORTH DAKOTA TELEPHONE COMPANY","NDT-4","AS14090","14090","14090","Full Registry Services"
"DSM Technology Consultants","DSMNET","AS14091","14091","14091","Full Registry Services"
"AMERIPRISE FINANCIAL SERVICES, INC.","AFS-96","AS14092","14092","14092","Full Registry Services"
"General American Investors Company, Inc.","GAIC","AS14093","14093","14093","Full Registry Services"
"Big Lots Stores, Inc.","BIGLO","AS14094","14094","14094","Full Registry Services"
"Hugh Chatham Memorial Hospital, Inc.","HCMH-3","AS14095","14095","14095","Full Registry Services"
"First Rate, Inc.","FR","AS14096","14096","14096","Full Registry Services"
"Country Mile Wireless, Inc","CMW-32","AS14097","14097","14097","Full Registry Services"
"Memorial University of Newfoundland","MUN-3","AS14098","14098","14098","Full Registry Services"
"GARBER MANAGEMENT GROUP, INC.","GMG-26","AS14100","14100","14100","Full Registry Services"
"Transvision Reseau Inc.","TRANS-126","AS14102","14102","14102","Full Registry Services"
"ACD.net","ACDC","AS14103","14103","14103","Full Registry Services"
"University of Texas System","UTS-2","AS14104","14104","14104","Full Registry Services"
"Secure IP","SECUR-90","AS14105","14105","14105","Full Registry Services"
"Taylor Electric Cooperative Inc","TEC-229","AS14106","14106","14106","Full Registry Services"
"Preferred Connections, Inc. NW","PCN-22","AS14107","14107","14107","Full Registry Services"
"Sigma Aldrich Corporation","SAC-10","AS14109","14109","14109","Full Registry Services"
"Genesys Telecommunications Laboratories,Inc.","GTL-21","AS14110","14110","14110","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14111","14111","14111","Basic Legacy Services"
"SecureNet Information Services","SIS-11","AS14112","14112","14112","Full Registry Services"
"Ntirety, Inc.","WCP32","AS14113","14113","14113","Full Registry Services"
"SAP America Inc.","SAPAME","AS14114","14114","14114","Full Registry Services"
"African Network Information Center","AFRINIC","AS14115","14115","14115","Basic Legacy Services"
"Internet Names For Business Inc.","INB-25","AS14116","14116","14116","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14117","14117","14117","Basic Legacy Services"
"FortisBC Inc.","FORTI-26","AS14118","14118","14118","Full Registry Services"
"PENN NATIONAL GAMING","PNG-7","AS14119","14119","14119","Full Registry Services"
"oneZero Financial Systems, LLC","OFSL-5","AS14120","14120","14120","Full Registry Services"
"CIBC World Markets","CWM-12","AS14121","14121","14121","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS14122","14122","14122","Basic Legacy Services"
"Core Transit LLC","CTL-387","AS14123","14123","14123","Full Registry Services"
"GeekWerx LLC","GEEKW","AS14124","14124","14124","Full Registry Services"
"Oswald Companies","JBO-1","AS14125","14125","14125","Full Registry Services"
"VoiceStar","VOICE-14","AS14126","14126","14126","Full Registry Services"
"Iland Internet Solutions Corporation","IISC-1","AS14127","14127","14127","Full Registry Services"
"National University","NATION-50","AS14128","14128","14128","Full Registry Services"
"NMIX","NMIE","AS14129","14129","14129","Full Registry Services"
"Boston PainCare Center","BPC-164","AS14130","14130","14130","Full Registry Services"
"DataYard","DONT","AS14131","14131","14131","Full Registry Services"
"Blue Matrix I LLC","BIL-55","AS14132","14132","14132","Full Registry Services"
"Summit Broadband","ORTC","AS14133","14133","14133","Full Registry Services"
"Navisite Opco LLC","NAVE","AS14134","14134","14134","Full Registry Services"
"Navisite Opco LLC","NAVE","AS14135","14135","14135","Full Registry Services"
"PC Connection, Inc.","PCCONN-2","AS14136","14136","14136","Full Registry Services"
"America Internet & Communications","WH-60","AS14137","14137","14137","Full Registry Services"
"Orange County Public Schools","OCPS","AS14138","14138","14138","Full Registry Services"
"Maxor National Pharmacy Services, LLC","MNPSC","AS14139","14139","14139","Full Registry Services"
"Auburn Essential Services","AES-75","AS14140","14140","14140","Full Registry Services"
"Performive LLC","TSSL-2","AS14141","14141","14141","Full Registry Services"
"Bank of Botetourt, Inc.","BANKO-44","AS14142","14142","14142","Full Registry Services"
"Rock Solid Internet & Telephone","BSC-124","AS14143","14143","14143","Full Registry Services"
"Admin on Demand, LLC","AODL","AS14144","14144","14144","Full Registry Services"
"REGIONS FINANCIAL CORPORATION","REGIO-20","AS14145","14145","14145","Full Registry Services"
"Levenger","LEVENG-1","AS14146","14146","14146","Full Registry Services"
"Bank-Fund Staff Federal Credit Union","BSFCU-2","AS14147","14147","14147","Full Registry Services"
"Ex Libris (USA) Inc","ELU-2","AS14148","14148","14148","Full Registry Services"
"Icon Health & Fitness Inc","IHF-1","AS14149","14149","14149","Full Registry Services"
"Societe de Services Dentaires (A.C.D.Q.) inc","SSDA","AS14150","14150","14150","Full Registry Services"
"Investment Company Institute","ICI-5","AS14151","14151","14151","Full Registry Services"
"Netpulse Services","ORG-15395","AS14152","14152","14152","Full Registry Services"
"Edgecast Inc.","EDGEC-25","AS14153","14153","14153","Full Registry Services"
"Consolidated Communications, Inc.","CC-4441","AS14154","14154","14154","Full Registry Services"
"Rural Telephone Service Co, Inc.","RTSC-3","AS14155","14155","14155","Full Registry Services"
